﻿"Type","Ward","Name","Address","住所","AvailableTime","LocName","fX","fY","iConf","iLvl"
民間施設,中区,島忠ホームズ新山下店,新山下二丁目１２番３４号,神奈川県横浜市中区新山下二丁目１２番３４号,10:00～21:00,"神奈川県/横浜市/中区/新山下/二丁目/１２番","139.66017","35.43977","5","7"
民間施設,中区,シルクセンター国際貿易観光会館,山下町1,神奈川県横浜市中区山下町1,24時間365日,"神奈川県/横浜市/中区/山下町/１番地","139.64545","35.44711","5","7"
民間施設,中区,スターホテル横浜,山下町11番地,神奈川県横浜市中区山下町11番地,24時間365日,"神奈川県/横浜市/中区/山下町/１１番地","139.65060","35.44417","5","7"
民間施設,中区,創価学会神奈川文化会館,山下町７－１,神奈川県横浜市中区山下町７－１,9:00～21:00,"神奈川県/横浜市/中区/山下町/７番地","139.64838","35.44558","5","7"
民間施設,中区,ダイワロイネットホテル横浜公園,山下町204番地１,神奈川県横浜市中区山下町204番地１,24時間365日,"神奈川県/横浜市/中区/山下町/２０４番地","139.64238","35.44347","5","7"
民間施設,中区,ナビオス横浜,新港二丁目１番１号,神奈川県横浜市中区新港二丁目１番１号,24時間365日,"神奈川県/横浜市/中区/新港/二丁目/１番","139.63797","35.45317","5","7"
民間施設,中区,パーキング９　ヨシダ,長者町９丁目168番地,神奈川県横浜市中区長者町９丁目168番地,24時間365日,"神奈川県/横浜市/中区/長者町/九丁目/１６８番地","139.62796","35.44414","5","7"
民間施設,中区,パーク６００福富町,長者町９丁目175番地,神奈川県横浜市中区長者町９丁目175番地,24時間365日,"神奈川県/横浜市/中区/長者町/九丁目/１７５番地","139.62811","35.44474","5","7"
民間施設,中区,ビューコート小港団地（ＵＲ都市機構）,小港町１丁目１番地２,神奈川県横浜市中区小港町１丁目１番地２,24時間365日,"神奈川県/横浜市/中区/小港町/一丁目/１番地","139.66408","35.43431","5","7"
民間施設,中区,平山駐車場,福富町仲通42番地,神奈川県横浜市中区福富町仲通42番地,24時間365日,"神奈川県/横浜市/中区/福富町仲通","139.63132","35.44524","5","5"
民間施設,中区,ブリーズベイホテル,花咲町1-22-2,神奈川県横浜市中区花咲町1-22-2,24時間365日,"神奈川県/横浜市/中区/花咲町/一丁目/２２番地","139.63086","35.44877","5","7"
民間施設,中区,ホテルＪＡＬシティ関内横浜,山下町72番地,神奈川県横浜市中区山下町72番地,24時間365日,"神奈川県/横浜市/中区/山下町/７２番地","139.64468","35.44524","5","7"
民間施設,中区,ホテルニューグランド,山下町10番地,神奈川県横浜市中区山下町10番地,24時間365日,"神奈川県/横浜市/中区/山下町/１０番地","139.64957","35.44483","5","7"
民間施設,中区,ホテルモントレ横浜,山下町６番地１,神奈川県横浜市中区山下町６番地１,24時間365日,"神奈川県/横浜市/中区/山下町/６番地","139.64838","35.44558","5","7"
民間施設,中区,三菱重工業株式会社横浜製作所本牧工場,錦町12番地,神奈川県横浜市中区錦町12番地,24時間365日,"神奈川県/横浜市/中区/錦町/１２番地","139.67531","35.42059","5","7"
民間施設,中区,メルパルク横浜,山下町16番地,神奈川県横浜市中区山下町16番地,24時間365日,"神奈川県/横浜市/中区/山下町/１６番地","139.64105","35.44112","5","7"
民間施設,中区,モアレ山田町（ＵＲ都市機構）,山田町８番地２,神奈川県横浜市中区山田町８番地２,24時間365日,"神奈川県/横浜市/中区/山田町/８番地","139.63246","35.43835","5","7"
民間施設,中区,横浜伊勢佐木町ワシントンホテル,長者町５丁目53番地,神奈川県横浜市中区長者町５丁目53番地,24時間365日,"神奈川県/横浜市/中区/長者町/五丁目/５３番地","139.63283","35.44157","5","7"
民間施設,中区,横浜関内ビル,港町２丁目６番地,神奈川県横浜市中区港町２丁目６番地,7:00～21:30,"神奈川県/横浜市/中区/港町/二丁目/６番地","139.63647","35.44424","5","7"
民間施設,中区,横浜桜木町ワシントンホテル,桜木町１丁目101番地１,神奈川県横浜市中区桜木町１丁目101番地１,24時間365日,"神奈川県/横浜市/中区/桜木町/一丁目","139.63147","35.45196","5","6"
民間施設,中区,横浜パークプレイス,福富町東通３番地１,神奈川県横浜市中区福富町東通３番地１,24時間365日,"神奈川県/横浜市/中区/福富町東通/３番地","139.63184","35.44488","5","7"
民間施設,中区,横浜平和プラザホテル,太田町５丁目65番地,神奈川県横浜市中区太田町５丁目65番地,24時間365日,"神奈川県/横浜市/中区/太田町/五丁目","139.63573","35.44860","5","6"
民間施設,中区,横浜メディア・ビジネスセンター,太田町２丁目２３番地,神奈川県横浜市中区太田町２丁目２３番地,8:00～20:00（土日祝日を除く）,"神奈川県/横浜市/中区/太田町/二丁目/２３番地","139.63905","35.44709","5","7"
民間施設,中区,ローズホテル横浜,山下町77番地,神奈川県横浜市中区山下町77番地,24時間365日,"神奈川県/横浜市/中区/山下町/７７番地","139.64688","35.44424","5","7"
民間施設,中区,ワークピア横浜,山下町24番地１,神奈川県横浜市中区山下町24番地１,9:00～17:00,"神奈川県/横浜市/中区/山下町/２４番地","139.64656","35.44577","5","7"
民間施設,中区,タイムズステーション横浜山下町,山下町28－1,神奈川県横浜市中区山下町28－1,8：00～20：00,"神奈川県/横浜市/中区/山下町/２８番地","139.64769","35.44469","5","7"
民間施設,保土ケ谷区,財団法人　横浜市水道会館,宮田町1-5-7,神奈川県横浜市保土ケ谷区宮田町1-5-7,24時間365日,"神奈川県/横浜市/保土ケ谷区/宮田町/一丁目/５番地","139.60481","35.45799","5","7"
民間施設,磯子区,磯子駅前ビル住宅,森1-6-23,神奈川県横浜市磯子区森1-6-23,24時間365日,"神奈川県/横浜市/磯子区/森/一丁目/６番","139.61705","35.39914","5","7"
民間施設,磯子区,磯子団地（ＵＲ都市機構）,磯子一丁目３番地11,神奈川県横浜市磯子区磯子一丁目３番地11,24時間365日,"神奈川県/横浜市/磯子区/磯子/一丁目/３番","139.62514","35.41241","5","7"
民間施設,磯子区,新杉田駅（シーサイドライン）,新杉田町8-1,神奈川県横浜市磯子区新杉田町8-1,24時間365日,"神奈川県/横浜市/磯子区/新杉田町/８番地","139.62035","35.38570","5","7"
民間施設,磯子区,葬儀の板橋 磯子奉斎殿　,磯子3-14-50,神奈川県横浜市磯子区磯子3-14-50,9:00～17:30,"神奈川県/横浜市/磯子区/磯子/三丁目/１４番","139.62067","35.40324","5","7"
民間施設,磯子区,浜田ビル,磯子３丁目４番23号,神奈川県横浜市磯子区磯子３丁目４番23号,24時間365日,"神奈川県/横浜市/磯子区/磯子/三丁目/４番","139.61980","35.40282","5","7"
民間施設,金沢区,株式会社ダイエー金沢八景店,泥亀一丁目27番地１号,神奈川県横浜市金沢区泥亀一丁目27番地１号,10:00～22:00,"神奈川県/横浜市/金沢区/泥亀/一丁目/２７番","139.62086","35.33856","5","7"
民間施設,金沢区,金沢シーサイドタウン柴団地（ＵＲ都市機構）,柴町367,神奈川県横浜市金沢区柴町367,24時間365日,"神奈川県/横浜市/金沢区/柴町/３６７番地","139.64214","35.34340","5","7"
民間施設,金沢区,金沢シーサイドタウン並木一丁目第一団地（ＵＲ都市機構）,並木一丁目,神奈川県横浜市金沢区並木一丁目,24時間365日,"神奈川県/横浜市/金沢区/並木/一丁目","139.63925","35.37253","5","6"
民間施設,金沢区,金沢シーサイドタウン並木一丁目第二団地（ＵＲ都市機構）,並木一丁目,神奈川県横浜市金沢区並木一丁目,24時間365日,"神奈川県/横浜市/金沢区/並木/一丁目","139.63925","35.37253","5","6"
民間施設,金沢区,南部市場駅（シーサイドライン）,鳥浜町,神奈川県横浜市金沢区鳥浜町,24時間365日,"神奈川県/横浜市/金沢区/鳥浜町","139.64403","35.38464","5","5"
民間施設,金沢区,鳥浜駅（シーサイドライン）,幸浦一丁目,神奈川県横浜市金沢区幸浦一丁目,24時間365日,"神奈川県/横浜市/金沢区/幸浦/一丁目","139.64960","35.37029","5","6"
民間施設,金沢区,並木北駅（シーサイドライン）,幸浦一丁目,神奈川県横浜市金沢区幸浦一丁目,24時間365日,"神奈川県/横浜市/金沢区/幸浦/一丁目","139.64960","35.37029","5","6"
民間施設,金沢区,並木中央駅（シーサイドライン）,幸浦二丁目,神奈川県横浜市金沢区幸浦二丁目,24時間365日,"神奈川県/横浜市/金沢区/幸浦/二丁目","139.64706","35.36114","5","6"
民間施設,金沢区,幸浦駅（シーサイドライン）,幸浦二丁目,神奈川県横浜市金沢区幸浦二丁目,24時間365日,"神奈川県/横浜市/金沢区/幸浦/二丁目","139.64706","35.36114","5","6"
民間施設,金沢区,産業振興センター駅（シーサイドライン）,福浦一丁目,神奈川県横浜市金沢区福浦一丁目,24時間365日,"神奈川県/横浜市/金沢区/福浦/一丁目","139.65033","35.35316","5","6"
民間施設,金沢区,福浦駅（シーサイドライン）,福浦二丁目,神奈川県横浜市金沢区福浦二丁目,24時間365日,"神奈川県/横浜市/金沢区/福浦/二丁目","139.65045","35.34877","5","6"
民間施設,金沢区,市大医学部駅（シーサイドライン）,福浦三丁目,神奈川県横浜市金沢区福浦三丁目,24時間365日,"神奈川県/横浜市/金沢区/福浦/三丁目","139.65060","35.34311","5","6"
民間施設,金沢区,八景島駅（シーサイドライン）,海の公園,神奈川県横浜市金沢区海の公園,24時間365日,"神奈川県/横浜市/金沢区/海の公園","139.63371","35.33842","5","5"
民間施設,金沢区,海の公園柴口駅（シーサイドライン）,海の公園,神奈川県横浜市金沢区海の公園,24時間365日,"神奈川県/横浜市/金沢区/海の公園","139.63371","35.33842","5","5"
民間施設,金沢区,海の公園南口駅（シーサイドライン）,海の公園,神奈川県横浜市金沢区海の公園,24時間365日,"神奈川県/横浜市/金沢区/海の公園","139.63371","35.33842","5","5"
民間施設,金沢区,野島公園駅（シーサイドライン）,平潟町,神奈川県横浜市金沢区平潟町,24時間365日,"神奈川県/横浜市/金沢区/平潟町","139.63055","35.33228","5","5"
民間施設,金沢区,金沢八景駅（シーサイドライン）,瀬戸,神奈川県横浜市金沢区瀬戸,24時間365日,"神奈川県/横浜市/金沢区/瀬戸","139.61922","35.33257","5","5"
民間施設,金沢区,関東学院大学　金沢八景キャンパス　ベンネットホール,六浦東1-50-1,神奈川県横浜市金沢区六浦東1-50-1,24時間365日,"神奈川県/横浜市/金沢区/六浦東/一丁目/５０番","139.62381","35.32298","5","7"
民間施設,金沢区,ダイクマ テックランド横浜金沢店,富岡東二丁目４番29号,神奈川県横浜市金沢区富岡東二丁目４番29号,24時間365日,"神奈川県/横浜市/金沢区/富岡東/二丁目/４番","139.63995","35.37764","5","7"
民間施設,金沢区,独立行政法人海洋研究開発機構　横浜研究所,昭和町3173番25,神奈川県横浜市金沢区昭和町3173番25,24時間365日,"神奈川県/横浜市/金沢区/昭和町/３１７３番地","139.62753","35.38026","5","7"
民間施設,金沢区,日本発条株式会社　横浜事業所,福浦三丁目10番地,神奈川県横浜市金沢区福浦三丁目10番地,24時間365日,"神奈川県/横浜市/金沢区/福浦/三丁目/１０番地","139.64781","35.34401","5","7"
民間施設,金沢区,ビアレヨコハマ　本館・新館,並木2-13-7,神奈川県横浜市金沢区並木2-13-7,24時間365日,"神奈川県/横浜市/金沢区/並木/二丁目/１３番","139.64030","35.36183","5","7"
民間施設,金沢区,三菱重工業株式会社横浜製作所金沢工場,幸浦一丁目８番地１,神奈川県横浜市金沢区幸浦一丁目８番地１,24時間365日,"神奈川県/横浜市/金沢区/幸浦/一丁目/８番地","139.65352","35.36919","5","7"
公共施設,鶴見区,入船小学校,浜町1-1-1,神奈川県横浜市鶴見区浜町1-1-1,24時間365日,"神奈川県/横浜市/鶴見区/浜町/一丁目/１番地","139.69287","35.50076","5","7"
公共施設,鶴見区,寛政中学校,寛政町２３番１号,神奈川県横浜市鶴見区寛政町２３番１号,24時間365日,"神奈川県/横浜市/鶴見区/寛政町/２３番","139.69933","35.50263","5","7"
公共施設,鶴見区,高齢者保養研修施設ふれーゆ　,末広町1-15-2,神奈川県横浜市鶴見区末広町1-15-2,4月～9月　9:00～21:00、10月～3月　10:00～20:00,"神奈川県/横浜市/鶴見区/末広町/一丁目/１５番地","139.68976","35.48019","5","7"
公共施設,鶴見区,市営生麦住宅,生麦1-3-1,神奈川県横浜市鶴見区生麦1-3-1,24時間365日,"神奈川県/横浜市/鶴見区/生麦/一丁目/３番","139.66418","35.49241","5","7"
公共施設,鶴見区,汐入小学校,汐入町2-36,神奈川県横浜市鶴見区汐入町2-36,24時間365日,"神奈川県/横浜市/鶴見区/汐入町/二丁目/３６番地","139.68794","35.49882","5","7"
公共施設,鶴見区,下野谷小学校,下野谷町２丁目４９番,神奈川県横浜市鶴見区下野谷町２丁目４９番,24時間365日,"神奈川県/横浜市/鶴見区/下野谷町/二丁目/４９番地","139.68161","35.50048","5","7"
公共施設,鶴見区,鶴見区役所,鶴見中央3-20-1,神奈川県横浜市鶴見区鶴見中央3-20-1,24時間365日,"神奈川県/横浜市/鶴見区/鶴見中央/三丁目/２０番","139.68266","35.50855","5","7"
公共施設,鶴見区,生麦小学校,生麦四丁目-15-1,神奈川県横浜市鶴見区生麦四丁目-15-1,24時間365日,"神奈川県/横浜市/鶴見区/生麦/四丁目/１５番","139.67116","35.49545","5","7"
公共施設,鶴見区,横浜サイエンスフロンティア高等学校,小野町6,神奈川県横浜市鶴見区小野町6,24時間365日,"神奈川県/横浜市/鶴見区/小野町/６番地","139.67867","35.49789","5","7"
公共施設,鶴見区,横浜市国際学生会館,本町通4-171-23,神奈川県横浜市鶴見区本町通4-171-23,24時間365日,"神奈川県/横浜市/鶴見区/本町通/四丁目/１７１番地","139.68488","35.50042","5","7"
公共施設,鶴見区,横浜税関　大黒埠頭出張所,大黒ふ頭15,神奈川県横浜市鶴見区大黒ふ頭15,8:30～17:45（土日祝日及び12/29～1/3を除く）,"神奈川県/横浜市/鶴見区/大黒ふ頭/１５番地","139.68849","35.46210","5","7"
公共施設,鶴見区,潮田小学校,向井町３丁目８２?１,神奈川県横浜市鶴見区向井町３丁目８２?１,24時間365日,"神奈川県/横浜市/鶴見区/向井町/三丁目/８２番地","139.69000","35.50648","5","7"
公共施設,鶴見区,潮田中学校,向井町４丁目８３,神奈川県横浜市鶴見区向井町４丁目８３,24時間365日,"神奈川県/横浜市/鶴見区/向井町/四丁目/８３番地","139.69174","35.50642","5","7"
公共施設,神奈川区,神奈川区役所,広台太田町３－８,神奈川県横浜市神奈川区広台太田町３－８,24時間365日,"神奈川県/横浜市/神奈川区/広台太田町/３番地","139.62946","35.47683","5","7"
公共施設,神奈川区,かながわ県民センター,鶴屋町2-24-2,神奈川県横浜市神奈川区鶴屋町2-24-2,24時間365日,"神奈川県/横浜市/神奈川区/鶴屋町/二丁目/２４番地","139.62077","35.46853","5","7"
公共施設,神奈川区,神奈川小学校,東神奈川2-35-1,神奈川県横浜市神奈川区東神奈川2-35-1,24時間365日,"神奈川県/横浜市/神奈川区/東神奈川/二丁目/３５番地","139.63589","35.47770","5","7"
公共施設,神奈川区,幸ケ谷小学校,幸ヶ谷1-1,神奈川県横浜市神奈川区幸ヶ谷1-1,24時間365日,"神奈川県/横浜市/神奈川区/幸ケ谷/１番地","139.63083","35.47170","5","7"
公共施設,西区,岡野中学校,岡野２丁目１４-１,神奈川県横浜市西区岡野２丁目１４-１,24時間365日,"神奈川県/横浜市/西区/岡野/二丁目/１４番","139.61174","35.46183","5","7"
公共施設,西区,県立横浜平沼高等学校,岡野1-5-8,神奈川県横浜市西区岡野1-5-8,24時間365日,"神奈川県/横浜市/西区/岡野/一丁目/５番","139.61479","35.46188","5","7"
公共施設,西区,平沼小学校,平沼2-11-36,神奈川県横浜市西区平沼2-11-36,24時間365日,"神奈川県/横浜市/西区/平沼/二丁目/１１番","139.61563","35.45760","5","7"
公共施設,西区,平沼集会所　,西平沼町5-70,神奈川県横浜市西区西平沼町5-70,月～土　9:00～21:00、日祝休日　9:00～17:00,"神奈川県/横浜市/西区/西平沼町/５番","139.61375","35.45852","5","7"
公共施設,西区,西区役所,中央一丁目５番10号,神奈川県横浜市西区中央一丁目５番10号,24時間365日,"神奈川県/横浜市/西区/中央/一丁目/５番","139.61690","35.45367","5","7"
公共施設,西区,西スポーツセンター　,浅間町4-340-1,神奈川県横浜市西区浅間町4-340-1,月～土　7:30～23:00、日祝休日　7:30～21:00,"神奈川県/横浜市/西区/浅間町/四丁目/３４０番地","139.60847","35.45971","5","7"
公共施設,西区,横浜西合同庁舎,岡野２丁目１２－２０,神奈川県横浜市西区岡野２丁目１２－２０,24時間365日,"神奈川県/横浜市/西区/岡野/二丁目/１２番","139.61118","35.46059","5","7"
公共施設,中区,大鳥中学校,本牧原２２番１号,神奈川県横浜市中区本牧原２２番１号,24時間365日,"神奈川県/横浜市/中区/本牧原/２２番","139.66937","35.42371","5","7"
公共施設,中区,開港記念会館,本町１丁目６番地,神奈川県横浜市中区本町１丁目６番地,9:00～21:00,"神奈川県/横浜市/中区/本町/一丁目/６番地","139.64087","35.44745","5","7"
公共施設,中区,海上保安庁横浜海上防災基地,新港一丁目２番１号,神奈川県横浜市中区新港一丁目２番１号,24時間365日,"神奈川県/横浜市/中区/新港/一丁目/２番","139.64456","35.45524","5","7"
公共施設,中区,神奈川県横浜合同庁舎,山下町３２,神奈川県横浜市中区山下町３２,月～金　8:30～17:00,"神奈川県/横浜市/中区/山下町/３２番地","139.65013","35.44373","5","7"
公共施設,中区,市営ビューコート小港,小港町1-1-5,神奈川県横浜市中区小港町1-1-5,24時間365日,"神奈川県/横浜市/中区/小港町/一丁目/１番地","139.66408","35.43431","5","7"
公共施設,中区,市営不老町住宅,不老町三丁目15-2,神奈川県横浜市中区不老町三丁目15-2,24時間365日,"神奈川県/横浜市/中区/不老町/三丁目/１５番地","139.63513","35.44017","5","7"
公共施設,中区,市営ベイサイド新山下住宅,新山下三丁目14,神奈川県横浜市中区新山下三丁目14,24時間365日,"神奈川県/横浜市/中区/新山下/三丁目/１４番","139.66022","35.43699","5","7"
公共施設,中区,職能開発総合センター　,山下町253番地,神奈川県横浜市中区山下町253番地,月～金　8:30～17:15,"神奈川県/横浜市/中区/山下町/２５３番地","139.64459","35.44038","5","7"
公共施設,中区,中区役所,日本大通35番地,神奈川県横浜市中区日本大通35番地,24時間365日,"神奈川県/横浜市/中区/日本大通/３５番地","139.64206","35.44497","5","7"
公共施設,中区,中消防署,山吹町2-2,神奈川県横浜市中区山吹町2-2,24時間365日,"神奈川県/横浜市/中区/山吹町/２番地","139.63138","35.43987","5","7"
公共施設,中区,本町小学校,花咲町３丁目８６,神奈川県横浜市中区花咲町３丁目８６,24時間365日,"神奈川県/横浜市/中区/花咲町/三丁目/８６番地","139.62863","35.45060","5","7"
公共施設,中区,本牧ふ頭総合ビル,本牧ふ頭1,神奈川県横浜市中区本牧ふ頭1,24時間365日,"神奈川県/横浜市/中区/本牧ふ頭/１番地","139.67259","35.43406","5","7"
公共施設,中区,本牧南小学校,本牧元町44-1,神奈川県横浜市中区本牧元町44-1,24時間365日,"神奈川県/横浜市/中区/本牧元町/４４番","139.66853","35.41635","5","7"
公共施設,中区,港中学校,山下町241番地,神奈川県横浜市中区山下町241番地,24時間365日,"神奈川県/横浜市/中区/山下町/２４１番地","139.64308","35.44127","5","7"
公共施設,中区,横浜市研修センター,山下町72-1,神奈川県横浜市中区山下町72-1,24時間365日,"神奈川県/横浜市/中区/山下町/７２番地","139.64468","35.44524","5","7"
公共施設,中区,"横浜市健康福祉総合センター
(４・５・８・９・10階部分）",桜木町1-1,神奈川県横浜市中区桜木町1-1,24時間365日
公共施設,中区,横浜市役所,港町1-1,神奈川県横浜市中区港町1-1,24時間365日,"神奈川県/横浜市/中区/港町/一丁目/１番地","139.63734","35.44318","5","7"
公共施設,中区,横浜税関　本関,海岸通１丁目１番地,神奈川県横浜市中区海岸通１丁目１番地,8:30～17:45（土日祝日及び12/29～1/3を除く）,"神奈川県/横浜市/中区/海岸通/一丁目/１番地","139.64220","35.44946","5","7"
公共施設,中区,横浜税関　本牧埠頭出張所,本牧ふ頭2,神奈川県横浜市中区本牧ふ頭2,8:30～17:45（土日祝日及び12/29～1/3を除く）,"神奈川県/横浜市/中区/本牧ふ頭/２番地","139.67374","35.43561","5","7"
公共施設,中区,横浜税関　山下埠頭出張所,山下町279-1,神奈川県横浜市中区山下町279-1,8:30～17:45（土日祝日及び12/29～1/3を除く）,"神奈川県/横浜市/中区/山下町/２７９番地","139.65501","35.44540","5","7"
公共施設,中区,横浜第２合同庁舎（財務省横浜財務事務所管理）,北仲通５丁目57番地,神奈川県横浜市中区北仲通５丁目57番地,24時間365日,"神奈川県/横浜市/中区/北仲通/五丁目/５７番地","139.63681","35.45087","5","7"
公共施設,中区,吉田中学校,羽衣町3-84,神奈川県横浜市中区羽衣町3-84,24時間365日,"神奈川県/横浜市/中区/羽衣町/三丁目/８４番地","139.63289","35.44277","5","7"
公共施設,南区,南吉田小学校,高根町2-14,神奈川県横浜市南区高根町2-14,24時間365日,"神奈川県/横浜市/南区/高根町/二丁目/１４番地","139.62650","35.43660","5","7"
公共施設,南区,日枝小学校,山王町５丁目３１,神奈川県横浜市南区山王町５丁目３１,24時間365日,"神奈川県/横浜市/南区/山王町/五丁目/３１番地","139.61662","35.43556","5","7"
公共施設,南区,共進中学校,東蒔田町１?５,神奈川県横浜市南区東蒔田町１?５,24時間365日,"神奈川県/横浜市/南区/東蒔田町/１番地","139.61684","35.43284","5","7"
