﻿"Type","Name","Ward","Address","住所","Latitude","Longitude","Notes","LocName","fX","fY","iConf","iLvl"
配水池,菅田配水池,保土ケ谷区,上菅田町551,神奈川県横浜市保土ケ谷区上菅田町551,35.4865791,139.5740441,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/上菅田町","139.56778","35.48952","5","5"
配水池,西谷配水池,保土ケ谷区,川島町522,神奈川県横浜市保土ケ谷区川島町522,35.46593209,139.5687105,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/川島町/５２２番地","139.57072","35.46611","5","7"
配水池,仏向配水池,保土ケ谷区,仏向西21－1,神奈川県横浜市保土ケ谷区仏向西21－1,35.46123627,139.5691666,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/仏向西/２１番","139.56921","35.46132","5","7"
配水池,三保配水池,緑区,三保町384,神奈川県横浜市緑区三保町384,35.50959631,139.5049289,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/緑区/三保町/３８４番地","139.50691","35.50568","5","7"
配水池,平楽配水池,南区,平楽町126,神奈川県横浜市南区平楽町126,35.42828436,139.6284639,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/平楽","139.63222","35.42908","5","5"
災害用地下給水タンク,神之木公園,神奈川区,神之木台13,神奈川県横浜市神奈川区神之木台13,35.49441933,139.6526364,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/神奈川区/神之木台/１３番","139.65176","35.49504","5","7"
災害用地下給水タンク,神大寺中央公園,神奈川区,神大寺3-25,神奈川県横浜市神奈川区神大寺3-25,35.4832797,139.6057312,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/神奈川区/神大寺/三丁目/２５番","139.60704","35.48421","5","7"
災害用地下給水タンク,下永谷第二公園,港南区,下永谷6-15,神奈川県横浜市港南区下永谷6-15,35.41168473,139.5544053,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/下永谷/六丁目/１５番","139.55470","35.41196","5","7"
災害用地下給水タンク,川辺公園,保土ケ谷区,川辺町4-4,神奈川県横浜市保土ケ谷区川辺町4-4,35.45822115,139.5977579,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/川辺町/４番地","139.59854","35.45729","5","7"
災害用地下給水タンク,称名寺境内,金沢区,金沢町214,神奈川県横浜市金沢区金沢町214,35.34304248,139.629788,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/金沢区/金沢町/２１４番地","139.62926","35.34225","5","7"
災害用地下給水タンク,小柴浜公園,金沢区,柴町343-6,神奈川県横浜市金沢区柴町343-6,35.34524732,139.6384312,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/金沢区/柴町/３４３番地","139.63701","35.34405","5","7"
災害用地下給水タンク,コンフォール南日吉,港北区,日吉本町4-10-35,神奈川県横浜市港北区日吉本町4-10-35,35.54520893,139.6354159,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/日吉本町/四丁目/１０番","139.63664","35.54545","5","7"
災害用地下給水タンク,県立新羽高校,港北区,新羽町1348,神奈川県横浜市港北区新羽町1348,35.51908436,139.6044953,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/新羽町/１３４８番地","139.60493","35.52048","5","7"
災害用地下給水タンク,横浜市消防訓練センター,戸塚区,深谷町777,神奈川県横浜市戸塚区深谷町777,35.38788907,139.5051888,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/戸塚区/深谷町/７７７番地","139.50441","35.38812","5","7"
災害用地下給水タンク,小菅ケ谷地域ケアプラザ,栄区,小菅ケ谷3-32-12,神奈川県横浜市栄区小菅ケ谷3-32-12,35.36926993,139.5543739,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/栄区/小菅ケ谷/三丁目/３２番","139.55418","35.36921","5","7"
災害用地下給水タンク,県営いちょう団地,泉区,上飯田町2619-30,神奈川県横浜市泉区上飯田町2619-30,35.43037003,139.4743312,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/上飯田町/２６１９番地","139.47435","35.43095","5","7"
災害用地下給水タンク,寛政中学校,鶴見区,寛政町23-1,神奈川県横浜市鶴見区寛政町23-1,35.50217782,139.6993297,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/寛政町/２３番","139.69933","35.50263","5","7"
災害用地下給水タンク,潮田小学校,鶴見区,向井町3-82-1,神奈川県横浜市鶴見区向井町3-82-1,35.50627746,139.6892901,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/向井町/三丁目/８２番地","139.69000","35.50648","5","7"
災害用地下給水タンク,国土交通省京浜河川事務所,鶴見区,鶴見中央2-18-1,神奈川県横浜市鶴見区鶴見中央2-18-1,35.51390973,139.6790447,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/鶴見中央/二丁目/１８番","139.67809","35.51427","5","7"
災害用地下給水タンク,寺尾小学校,鶴見区,東寺尾5-19-1,神奈川県横浜市鶴見区東寺尾5-19-1,35.50430774,139.6579286,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/東寺尾/五丁目/１９番","139.65756","35.50397","5","7"
災害用地下給水タンク,末吉中学校,鶴見区,下末吉6-13-1,神奈川県横浜市鶴見区下末吉6-13-1,35.52232783,139.6639437,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/下末吉/六丁目/１３番","139.66420","35.52296","5","7"
災害用地下給水タンク,生麦小学校,鶴見区,生麦4-15-1,神奈川県横浜市鶴見区生麦4-15-1,35.49493245,139.6711108,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/生麦/四丁目/１５番","139.67116","35.49545","5","7"
災害用地下給水タンク,上の宮中学校,鶴見区,上の宮1-26-33,神奈川県横浜市鶴見区上の宮1-26-33,35.51210388,139.6391128,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/上の宮/一丁目/２６番","139.63918","35.51229","5","7"
災害用地下給水タンク,新鶴見小学校,鶴見区,江ケ崎町2-1,神奈川県横浜市鶴見区江ケ崎町2-1,35.53309842,139.6763395,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/江ヶ崎町/２番","139.67642","35.53443","5","7"
災害用地下給水タンク,上末吉小学校,鶴見区,上末吉5-24-1,神奈川県横浜市鶴見区上末吉5-24-1,35.53368289,139.661571,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/上末吉/五丁目/２４番","139.66220","35.53401","5","7"
災害用地下給水タンク,松本中学校,神奈川区,三ツ沢下町30-1,神奈川県横浜市神奈川区三ツ沢下町30-1,35.47969202,139.6158476,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/神奈川区/三ツ沢下町/３０番","139.61565","35.48019","5","7"
災害用地下給水タンク,浦島丘中学校,神奈川区,白幡東町27-1,神奈川県横浜市神奈川区白幡東町27-1,35.48594648,139.6422715,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/神奈川区/白幡東町/２７番","139.64134","35.48626","5","7"
災害用地下給水タンク,栗田谷中学校,神奈川区,栗田谷3-1,神奈川県横浜市神奈川区栗田谷3-1,35.47728119,139.6240864,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/神奈川区/栗田谷/３番","139.62436","35.47723","5","7"
災害用地下給水タンク,三ツ沢小学校,神奈川区,三ツ沢中町4-17,神奈川県横浜市神奈川区三ツ沢中町4-17,35.47613672,139.6088811,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/神奈川区/三ツ沢中町/４番","139.60857","35.47598","5","7"
災害用地下給水タンク,大口台小学校,神奈川区,大口仲町460,神奈川県横浜市神奈川区大口仲町460,35.49592742,139.6373208,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/神奈川区/大口仲町/４６０番地","139.63718","35.49641","5","7"
災害用地下給水タンク,羽沢小学校,神奈川区,羽沢町935,神奈川県横浜市神奈川区羽沢町935,35.48859977,139.5877718,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/神奈川区/羽沢町/９３５番地","139.58611","35.48757","5","7"
災害用地下給水タンク,六角橋中学校,神奈川区,六角橋5-33-1,神奈川県横浜市神奈川区六角橋5-33-1,35.49109223,139.6138548,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/神奈川区/六角橋/五丁目/３３番","139.61375","35.49197","5","7"
災害用地下給水タンク,平沼小学校,西区,平沼2-11-36,神奈川県横浜市西区平沼2-11-36,35.45716286,139.6152245,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/西区/平沼/二丁目/１１番","139.61563","35.45760","5","7"
災害用地下給水タンク,宮谷小学校,西区,宮ケ谷6-7,神奈川県横浜市西区宮ケ谷6-7,35.46655441,139.6091609,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/西区/宮ケ谷/６番地","139.60912","35.46648","5","7"
災害用地下給水タンク,横浜公園,中区,横浜公園,神奈川県横浜市中区横浜公園,35.44441256,139.6401228,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/中区/横浜公園","139.64034","35.44382","5","5"
災害用地下給水タンク,間門小学校,中区,本牧間門29-1,神奈川県横浜市中区本牧間門29-1,35.41681301,139.6547913,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/中区/本牧間門/２９番","139.65544","35.41759","5","7"
災害用地下給水タンク,本牧南小学校,中区,本牧元町44-1,神奈川県横浜市中区本牧元町44-1,35.41672401,139.6684912,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/中区/本牧元町/４４番","139.66853","35.41635","5","7"
災害用地下給水タンク,仲尾台中学校,中区,仲尾台23,神奈川県横浜市中区仲尾台23,35.42602141,139.6454753,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/中区/仲尾台/２３番地","139.64534","35.42563","5","7"
災害用地下給水タンク,北方小学校,中区,諏訪町29,神奈川県横浜市中区諏訪町29,35.43580508,139.6532627,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/中区/諏訪町/２９番地","139.65378","35.43651","5","7"
災害用地下給水タンク,六ツ川中学校,南区,六ツ川3-81-11,神奈川県横浜市南区六ツ川3-81-11,35.42872282,139.5792727,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/六ツ川/三丁目/８１番地","139.57831","35.42918","5","7"
災害用地下給水タンク,南中学校,南区,六ツ川1-14,神奈川県横浜市南区六ツ川1-14,35.42619849,139.5968258,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/六ツ川/一丁目/１４番地","139.59773","35.42657","5","7"
災害用地下給水タンク,共進中学校,南区,東蒔田町1-5,神奈川県横浜市南区東蒔田町1-5,35.43338307,139.6159049,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/東蒔田町/１番地","139.61684","35.43284","5","7"
災害用地下給水タンク,上永谷中学校,港南区,上永谷4-12-14,神奈川県横浜市港南区上永谷4-12-14,35.40942917,139.5697744,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/上永谷/四丁目/１２番","139.56900","35.41002","5","7"
災害用地下給水タンク,野庭中学校,港南区,野庭町630,神奈川県横浜市港南区野庭町630,35.38702088,139.5710465,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/野庭町/６３０番地","139.57057","35.38668","5","7"
災害用地下給水タンク,港南中学校,港南区,港南中央通6-1,神奈川県横浜市港南区港南中央通6-1,35.40223601,139.5915326,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/港南中央通/６番","139.59079","35.40174","5","7"
災害用地下給水タンク,桜岡小学校,港南区,大久保1-6-43,神奈川県横浜市港南区大久保1-6-43,35.41205594,139.5929682,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/大久保/一丁目/６番","139.59369","35.41216","5","7"
災害用地下給水タンク,港南台第二小学校,港南区,港南台5-4-1,神奈川県横浜市港南区港南台5-4-1,35.37196544,139.5794266,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/港南台/五丁目/４番","139.57896","35.37199","5","7"
災害用地下給水タンク,丸山台小学校,港南区,丸山台3-8-1,神奈川県横浜市港南区丸山台3-8-1,35.40097058,139.5685464,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/丸山台/三丁目/８番","139.56857","35.40103","5","7"
災害用地下給水タンク,宮田中学校,保土ケ谷区,宮田町1-100,神奈川県横浜市保土ケ谷区宮田町1-100,35.46198505,139.6049423,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/宮田町/一丁目/１００番地","139.60474","35.46120","5","7"
災害用地下給水タンク,保土ケ谷中学校,保土ケ谷区,釜台町3-1,神奈川県横浜市保土ケ谷区釜台町3-1,35.46609061,139.583917,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/釜台町/３番","139.58418","35.46647","5","7"
災害用地下給水タンク,岩崎中学校,保土ケ谷区,桜ケ丘2-6-1,神奈川県横浜市保土ケ谷区桜ケ丘2-6-1,35.4505604,139.5852095,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/桜ケ丘/二丁目/６番","139.58554","35.44993","5","7"
災害用地下給水タンク,岩井原中学校,保土ケ谷区,岩井町308,神奈川県横浜市保土ケ谷区岩井町308,35.44383169,139.601589,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/岩井町/３０８番地","139.60150","35.44363","5","7"
災害用地下給水タンク,新井小学校,保土ケ谷区,上菅田町1574-1,神奈川県横浜市保土ケ谷区上菅田町1574-1,35.49515787,139.5570282,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/上菅田町/１５７４番地","139.55626","35.49595","5","7"
災害用地下給水タンク,万騎が原中学校,旭区,万騎が原31,神奈川県横浜市旭区万騎が原31,35.45813202,139.5364519,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/万騎が原/３１番地","139.53645","35.45771","5","7"
災害用地下給水タンク,希望が丘中学校,旭区,東希望が丘118,神奈川県横浜市旭区東希望が丘118,35.46447309,139.513046,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/東希望が丘/１１８番地","139.51370","35.46435","5","7"
災害用地下給水タンク,左近山中学校,旭区,左近山1335-2,神奈川県横浜市旭区左近山1335-2,35.4597088,139.5513102,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/左近山/１３３５番地","139.55106","35.45937","5","7"
災害用地下給水タンク,川井小学校,旭区,川井宿町32-2,神奈川県横浜市旭区川井宿町32-2,35.49400798,139.5208987,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/川井宿町/３２番地","139.52176","35.49621","5","7"
災害用地下給水タンク,ひかりが丘地域ケアプラザ,旭区,上白根町807-2,神奈川県横浜市旭区上白根町807-2,35.4981878,139.5340671,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/上白根町/８０７番地","139.53531","35.49794","5","7"
災害用地下給水タンク,今宿南小学校,旭区,今宿南町1879-2,神奈川県横浜市旭区今宿南町1879-2,35.47955194,139.5295069,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/今宿南町/１８７９番地","139.52844","35.48013","5","7"
災害用地下給水タンク,浜中学校,磯子区,杉田3-30-11,神奈川県横浜市磯子区杉田3-30-11,35.37746432,139.6104585,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/磯子区/杉田/三丁目/３０番","139.61125","35.37703","5","7"
災害用地下給水タンク,根岸中学校,磯子区,西町17-13,神奈川県横浜市磯子区西町17-13,35.41514698,139.6321529,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/磯子区/西町/１７番","139.63164","35.41479","5","7"
災害用地下給水タンク,岡村中学校,磯子区,岡村1-14-1,神奈川県横浜市磯子区岡村1-14-1,35.41632893,139.6167761,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/磯子区/岡村/一丁目/１４番","139.61761","35.41658","5","7"
災害用地下給水タンク,洋光台第一中学校,磯子区,洋光台2-5-1,神奈川県横浜市磯子区洋光台2-5-1,35.38388517,139.5890108,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/磯子区/洋光台/二丁目/５番","139.58951","35.38331","5","7"
災害用地下給水タンク,森中学校,磯子区,森5-22-1,神奈川県横浜市磯子区森5-22-1,35.39270531,139.6043205,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/磯子区/森/五丁目/２２番","139.60490","35.39278","5","7"
災害用地下給水タンク,富岡東中学校,金沢区,並木1-6-1,神奈川県横浜市金沢区並木1-6-1,35.37257801,139.6370892,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/金沢区/並木/一丁目/６番","139.63736","35.37264","5","7"
災害用地下給水タンク,並木中学校,金沢区,並木2-8-1,神奈川県横浜市金沢区並木2-8-1,35.35874711,139.6414033,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/金沢区/並木/二丁目/８番","139.63797","35.36311","5","7"
災害用地下給水タンク,六浦中学校,金沢区,六浦1-24-4,神奈川県横浜市金沢区六浦1-24-4,35.32416134,139.6172938,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/金沢区/六浦/一丁目/２４番","139.61810","35.32435","5","7"
災害用地下給水タンク,金沢小学校,金沢区,町屋町26-26,神奈川県横浜市金沢区町屋町26-26,35.33594817,139.6300914,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/金沢区/町屋町/２６番","139.62952","35.33561","5","7"
災害用地下給水タンク,富岡中学校,金沢区,富岡西5-46-1,神奈川県横浜市金沢区富岡西5-46-1,35.3611064,139.6136533,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/金沢区/富岡西/五丁目/４６番","139.61407","35.36092","5","7"
災害用地下給水タンク,朝比奈小学校,金沢区,東朝比奈2-53-1,神奈川県横浜市金沢区東朝比奈2-53-1,35.32266687,139.5948467,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/金沢区/東朝比奈/二丁目/５３番","139.59558","35.32273","5","7"
災害用地下給水タンク,富岡小学校,金沢区,富岡西7-13-1,神奈川県横浜市金沢区富岡西7-13-1,35.36613113,139.6255704,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/金沢区/富岡西/七丁目/１３番","139.62497","35.36661","5","7"
