﻿"Name","Ward","Address","住所","Notes","LocName","fX","fY","iConf","iLvl"
中丸小学校,神奈川区,神大寺三丁目17番1号,神奈川県横浜市神奈川区神大寺三丁目17番1号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/神奈川区/神大寺/三丁目/１７番","139.60294","35.48201","5","7"
羽沢小学校,神奈川区,羽沢町935番地,神奈川県横浜市神奈川区羽沢町935番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/神奈川区/羽沢町/９３５番地","139.58611","35.48757","5","7"
菅田小学校,神奈川区,菅田町674番地,神奈川県横浜市神奈川区菅田町674番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/神奈川区/菅田町/６７４番地","139.57860","35.49727","5","7"
南神大寺小学校,神奈川区,神大寺二丁目9番16号,神奈川県横浜市神奈川区神大寺二丁目9番16号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/神奈川区/神大寺/二丁目/９番","139.61339","35.48487","5","7"
栗田谷中学校,神奈川区,栗田谷3番地1,神奈川県横浜市神奈川区栗田谷3番地1,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/神奈川区/栗田谷/３番","139.62436","35.47723","5","7"
浦島丘中学校,神奈川区,白幡東町27番地1,神奈川県横浜市神奈川区白幡東町27番地1,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/神奈川区/白幡東町/２７番","139.64134","35.48626","5","7"
錦台中学校,神奈川区,西寺尾三丁目10番1号,神奈川県横浜市神奈川区西寺尾三丁目10番1号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/神奈川区/西寺尾/三丁目/１０番","139.65092","35.49668","5","7"
東小学校,西区,東ケ丘59番地,神奈川県横浜市西区東ケ丘59番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/西区/東ケ丘/５９番地","139.62338","35.44384","5","7"
稲荷台小学校,西区,藤棚町2丁目220番地,神奈川県横浜市西区藤棚町2丁目220番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/西区/藤棚町/二丁目","139.61389","35.44828","5","6"
西前小学校,西区,中央二丁目27番7号,神奈川県横浜市西区中央二丁目27番7号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/西区/中央/二丁目/２７番","139.61555","35.45365","5","7"
平沼小学校,西区,平沼二丁目11番36号,神奈川県横浜市西区平沼二丁目11番36号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/西区/平沼/二丁目/１１番","139.61563","35.45760","5","7"
宮谷小学校,西区,宮ケ谷6番地7,神奈川県横浜市西区宮ケ谷6番地7,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/西区/宮ケ谷/６番地","139.60912","35.46648","5","7"
戸部小学校,西区,伊勢町2丁目115番地,神奈川県横浜市西区伊勢町2丁目115番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/西区/伊勢町/二丁目/１１５番地","139.62186","35.45279","5","7"
一本松小学校,西区,西戸部町1丁目115番地,神奈川県横浜市西区西戸部町1丁目115番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/西区/西戸部町/一丁目/１１５番地","139.61969","35.44677","5","7"
浅間台小学校,西区,浅間町3丁目237番地,神奈川県横浜市西区浅間町3丁目237番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/西区/浅間町/三丁目/２３７番地","139.60629","35.46186","5","7"
岡野中学校,西区,岡野二丁目14番1号,神奈川県横浜市西区岡野二丁目14番1号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/西区/岡野/二丁目/１４番","139.61174","35.46183","5","7"
西中学校,西区,西戸部町3丁目286番地,神奈川県横浜市西区西戸部町3丁目286番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/西区/西戸部町/三丁目/２８６番地","139.61839","35.45230","5","7"
老松中学校,西区,老松町27番地,神奈川県横浜市西区老松町27番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/西区/老松町/２７番地","139.62469","35.44742","5","7"
軽井沢中学校,西区,北軽井沢24番地,神奈川県横浜市西区北軽井沢24番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/西区/北軽井沢/２４番地","139.60957","35.46899","5","7"
本町小学校,中区,花咲町3丁目86番地,神奈川県横浜市中区花咲町3丁目86番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/中区/花咲町/三丁目/８６番地","139.62863","35.45060","5","7"
山元小学校,中区,山元町3丁目152番地,神奈川県横浜市中区山元町3丁目152番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/中区/山元町/三丁目/１５２番地","139.63814","35.42783","5","7"
元街小学校,中区,山手町36番地,神奈川県横浜市中区山手町36番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/中区/山手町/３６番地","139.64815","35.43645","5","7"
北方小学校,中区,諏訪町29番地,神奈川県横浜市中区諏訪町29番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/中区/諏訪町/２９番地","139.65378","35.43651","5","7"
大鳥小学校,中区,本牧町1丁目251番地,神奈川県横浜市中区本牧町1丁目251番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/中区/本牧町/一丁目/２５１番地","139.65663","35.42722","5","7"
間門小学校,中区,本牧間門29番地1,神奈川県横浜市中区本牧間門29番地1,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/中区/本牧間門/２９番","139.65544","35.41759","5","7"
立野小学校,中区,立野76番地,神奈川県横浜市中区立野76番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/中区/立野/７６番地","139.64546","35.42728","5","7"
本牧南小学校,中区,本牧元町44番地1,神奈川県横浜市中区本牧元町44番地1,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/中区/本牧元町/４４番","139.66853","35.41635","5","7"
本牧小学校,中区,本牧和田5番地1,神奈川県横浜市中区本牧和田5番地1,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/中区/本牧和田/５番","139.66229","35.42454","5","7"
横浜吉田中学校,中区,羽衣町3丁目84番地,神奈川県横浜市中区羽衣町3丁目84番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/中区/羽衣町/三丁目/８４番地","139.63289","35.44277","5","7"
港中学校,中区,山下町241番地,神奈川県横浜市中区山下町241番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/中区/山下町/２４１番地","139.64308","35.44127","5","7"
仲尾台中学校,中区,仲尾台23番地,神奈川県横浜市中区仲尾台23番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/中区/仲尾台/２３番地","139.64534","35.42563","5","7"
みなと総合高等学校,中区,山下町231番地,神奈川県横浜市中区山下町231番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/中区/山下町/２３１番地","139.64230","35.44169","5","7"
南吉田小学校,南区,高根町2丁目14番地,神奈川県横浜市南区高根町2丁目14番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/高根町/二丁目/１４番地","139.62650","35.43660","5","7"
石川小学校,南区,中村町1丁目66番地,神奈川県横浜市南区中村町1丁目66番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/中村町/一丁目/６６番地","139.63492","35.43407","5","7"
中村小学校,南区,中村町4丁目269番地1,神奈川県横浜市南区中村町4丁目269番地1,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/中村町/四丁目/２６９番地","139.62610","35.43253","5","7"
日枝小学校,南区,山王町5丁目31番地,神奈川県横浜市南区山王町5丁目31番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/山王町/五丁目/３１番地","139.61662","35.43556","5","7"
蒔田小学校,南区,蒔田町1020番地,神奈川県横浜市南区蒔田町1020番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/蒔田町","139.61134","35.42627","5","5"
大岡小学校,南区,大橋町3丁目49番地,神奈川県横浜市南区大橋町3丁目49番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/大橋町/三丁目/４９番地","139.60085","35.42586","5","7"
井土ケ谷小学校,南区,井土ケ谷上町2番地1,神奈川県横浜市南区井土ケ谷上町2番地1,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/井土ケ谷上町/２番","139.59984","35.43300","5","7"
永田小学校,南区,永田北二丁目6番12号,神奈川県横浜市南区永田北二丁目6番12号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/永田北/二丁目/６番","139.59157","35.43525","5","7"
南太田小学校,南区,南太田一丁目17番1号,神奈川県横浜市南区南太田一丁目17番1号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/南太田/一丁目/１７番","139.61137","35.43517","5","7"
太田小学校,南区,三春台42番地,神奈川県横浜市南区三春台42番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/三春台/４２番地","139.61720","35.44106","5","7"
南小学校,南区,中里一丁目6番16号,神奈川県横浜市南区中里一丁目6番16号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/中里/一丁目/６番","139.59908","35.41897","5","7"
六つ川小学校,南区,六ツ川三丁目4番12号,神奈川県横浜市南区六ツ川三丁目4番12号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/六ツ川/三丁目/４番地","139.58339","35.42847","5","7"
藤の木小学校,南区,大岡四丁目10番1号,神奈川県横浜市南区大岡四丁目10番1号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/大岡/四丁目/１０番","139.60480","35.41230","5","7"
永田台小学校,南区,永田みなみ台6番地1,神奈川県横浜市南区永田みなみ台6番地1,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/永田みなみ台/６番","139.58913","35.43280","5","7"
六つ川台小学校,南区,六ツ川三丁目65番9号,神奈川県横浜市南区六ツ川三丁目65番9号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/六ツ川/三丁目/６５番地","139.58104","35.42865","5","7"
別所小学校,南区,別所六丁目3番1号,神奈川県横浜市南区別所六丁目3番1号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/別所/六丁目/３番","139.58208","35.41727","5","7"
六つ川西小学校,南区,六ツ川二丁目156番1号,神奈川県横浜市南区六ツ川二丁目156番1号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/六ツ川/二丁目/１５６番地","139.57828","35.42404","5","7"
平楽中学校,南区,平楽1番地,神奈川県横浜市南区平楽1番地,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/平楽/１番地","139.63364","35.43129","5","7"
共進中学校,南区,東蒔田町1番地5,神奈川県横浜市南区東蒔田町1番地5,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/東蒔田町/１番地","139.61684","35.43284","5","7"
南中学校,南区,六ツ川一丁目14番,神奈川県横浜市南区六ツ川一丁目14番,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/六ツ川/一丁目/１４番地","139.59773","35.42657","5","7"
蒔田中学校,南区,花之木町2番地45,神奈川県横浜市南区花之木町2番地45,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/花之木町/二丁目","139.61055","35.43276","5","6"
六ツ川中学校,南区,六ツ川三丁目81番11号,神奈川県横浜市南区六ツ川三丁目81番11号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/六ツ川/三丁目/８１番地","139.57831","35.42918","5","7"
南が丘中学校,南区,別所三丁目6番1号,神奈川県横浜市南区別所三丁目6番1号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/別所/三丁目/６番","139.59073","35.41373","5","7"
永田中学校,南区,永田みなみ台7番地1,神奈川県横浜市南区永田みなみ台7番地1,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/永田みなみ台/７番","139.58774","35.43375","5","7"
藤の木中学校,南区,大岡四丁目44番1号,神奈川県横浜市南区大岡四丁目44番1号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/南区/大岡/四丁目/４４番","139.60603","35.41087","5","7"
日野小学校,港南区,日野七丁目11番1号,神奈川県横浜市港南区日野七丁目11番1号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/港南区/日野/七丁目/１１番","139.57974","35.38727","5","7"
永野小学校,港南区,上永谷二丁目21番10号,神奈川県横浜市港南区上永谷二丁目21番10号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/港南区/上永谷/二丁目/２１番","139.57028","35.40566","5","7"
日下小学校,港南区,笹下三丁目9番1号,神奈川県横浜市港南区笹下三丁目9番1号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/港南区/笹下/三丁目/９番","139.60164","35.39038","5","7"
桜岡小学校,港南区,大久保一丁目6番43号,神奈川県横浜市港南区大久保一丁目6番43号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/港南区/大久保/一丁目/６番","139.59369","35.41216","5","7"
南台小学校,港南区,港南五丁目6番1号,神奈川県横浜市港南区港南五丁目6番1号,被災した住民の避難生活の場所、情報受伝達、備蓄機能を備えた拠点です。,"神奈川県/横浜市/港南区/港南/五丁目/６番","139.59219","35.39737","5","7"
