﻿"Type","Name","Ward","Address","住所","Notes","LocName","fX","fY","iConf","iLvl"
民間施設,反町浴場,神奈川区,上反町1丁目5番地2,神奈川県横浜市神奈川区上反町1丁目5番地2,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/神奈川区/上反町/一丁目/５番地","139.62460","35.47435","5","7"
民間施設,鷲の湯,神奈川区,七島町151番地,神奈川県横浜市神奈川区七島町151番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/神奈川区/七島町/１５１番地","139.64474","35.48697","5","7"
民間施設,青木山　本覚寺,神奈川区,高島台1番地2,神奈川県横浜市神奈川区高島台1番地2,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/神奈川区/高島台/１番地","139.62627","35.47197","5","7"
民間施設,学校法人岩崎学園　情報科学専門学校,神奈川区,鶴屋町2丁目17番地1,神奈川県横浜市神奈川区鶴屋町2丁目17番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/神奈川区/鶴屋町/二丁目/１７番地","139.62225","35.46822","5","7"
民間施設,学校法人代々木ゼミナール　横浜校,神奈川区,金港町7番地9,神奈川県横浜市神奈川区金港町7番地9,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/神奈川区/金港町/７番地","139.62675","35.46973","5","7"
民間施設,谷川ビル,神奈川区,鶴屋町2丁目24番地1,神奈川県横浜市神奈川区鶴屋町2丁目24番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/神奈川区/鶴屋町/二丁目/２４番地","139.62077","35.46853","5","7"
民間施設,神奈川歯科大学附属横浜クリニック,神奈川区,鶴屋町3丁目31番地6,神奈川県横浜市神奈川区鶴屋町3丁目31番地6,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/神奈川区/鶴屋町/三丁目/３１番地","139.61983","35.46854","5","7"
民間施設,学校法人岩崎学園　横浜ｆカレッジ,西区,北幸一丁目2番7号,神奈川県横浜市西区北幸一丁目2番7号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/西区/北幸/一丁目/２番","139.62012","35.46762","5","7"
民間施設,ラウンドワン　横浜駅西口店,西区,南幸二丁目8番16号,神奈川県横浜市西区南幸二丁目8番16号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/西区/南幸/二丁目/８番","139.61806","35.46383","5","7"
民間施設,富士ゼロックス株式会社Ｒ＆Ｄスクエア,西区,みなとみらい六丁目1番,神奈川県横浜市西区みなとみらい六丁目1番,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/西区/みなとみらい/六丁目/１番","139.62772","35.46344","5","7"
民間施設,宗教法人立正佼成会　横浜普門館,西区,北幸二丁目7番3号,神奈川県横浜市西区北幸二丁目7番3号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/西区/北幸/二丁目/７番","139.61652","35.46777","5","7"
民間施設,ホテルキャメロットジャパン,西区,北幸一丁目11番3号,神奈川県横浜市西区北幸一丁目11番3号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/西区/北幸/一丁目/１１番","139.61842","35.46764","5","7"
民間施設,横浜国際ホテル,西区,南幸二丁目16番28号,神奈川県横浜市西区南幸二丁目16番28号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/西区/南幸/二丁目/１６番","139.61723","35.46455","5","7"
民間施設,日産自動車株式会社　本社ビル,西区,高島一丁目1番1号,神奈川県横浜市西区高島一丁目1番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/西区/高島/一丁目/１番","139.62576","35.46333","5","7"
民間施設,ハマボール　イアス,西区,北幸二丁目2番,神奈川県横浜市西区北幸二丁目2番,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/西区/北幸/二丁目/２番","139.61786","35.46554","5","7"
民間施設,ヨコハマグランドインターコンチネンタルホテル,西区,みなとみらい一丁目1番1号,神奈川県横浜市西区みなとみらい一丁目1番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/西区/みなとみらい/一丁目/１番","139.63570","35.45757","5","7"
民間施設,パシフィコ横浜,西区,みなとみらい一丁目1番1号,神奈川県横浜市西区みなとみらい一丁目1番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/西区/みなとみらい/一丁目/１番","139.63570","35.45757","5","7"
民間施設,ケンセイビル,西区,浅間町5丁目387番地8,神奈川県横浜市西区浅間町5丁目387番地8,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/西区/浅間町/五丁目/３８７番地","139.60533","35.45516","5","7"
民間施設,ブリーズベイホテル,中区,花咲町1丁目22番地2,神奈川県横浜市中区花咲町1丁目22番地2,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/花咲町/一丁目/２２番地","139.63086","35.44877","5","7"
民間施設,横浜桜木町ワシントンホテル,中区,桜木町1丁目101番地1,神奈川県横浜市中区桜木町1丁目101番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/桜木町/一丁目","139.63147","35.45196","5","6"
民間施設,クロスゲート,中区,桜木町1丁目101番地1,神奈川県横浜市中区桜木町1丁目101番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/桜木町/一丁目","139.63147","35.45196","5","6"
民間施設,ホテル横浜ガーデン,中区,山下町254番地,神奈川県横浜市中区山下町254番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/山下町/２５４番地","139.64137","35.44219","5","7"
民間施設,割烹蒲焼わかな（鈴木ビル）,中区,港町5丁目20番地 鈴木ビル,神奈川県横浜市中区港町5丁目20番地 鈴木ビル,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/港町/五丁目","139.63374","35.44649","5","6"
民間施設,関内新井ビル,中区,尾上町1丁目8番地,神奈川県横浜市中区尾上町1丁目8番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/尾上町/一丁目/８番地","139.63855","35.44460","5","7"
民間施設,学校法人横浜山手中華学園,中区,吉浜町2番地66,神奈川県横浜市中区吉浜町2番地66,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/吉浜町/２番地","139.64212","35.43877","5","7"
民間施設,本牧ゆあそび館,中区,千代崎町2丁目41番地1,神奈川県横浜市中区千代崎町2丁目41番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/千代崎町/二丁目/４１番地","139.65431","35.43330","5","7"
民間施設,三菱重工業株式会社横浜製作所本牧工場,中区,錦町12番地,神奈川県横浜市中区錦町12番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/錦町/１２番地","139.67531","35.42059","5","7"
民間施設,ナビオス横浜,中区,新港二丁目1番1号,神奈川県横浜市中区新港二丁目1番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/新港/二丁目/１番","139.63797","35.45317","5","7"
民間施設,ゴールドジム横浜馬車道本館,中区,弁天通4丁目67番地1 馬車道スクエアビル8階,神奈川県横浜市中区弁天通4丁目67番地1 馬車道スクエアビル8階,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/弁天通/四丁目/６７番地","139.63693","35.44828","5","7"
民間施設,ゴールドジム横浜馬車道別館プールアネックス,中区,本町4丁目43番地 セボン関内第2ビルB1階,神奈川県横浜市中区本町4丁目43番地 セボン関内第2ビルB1階,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/本町/四丁目/４３番地","139.63718","35.44912","5","7"
民間施設,ホテルＪＡＬシティ関内　横浜,中区,山下町72番地,神奈川県横浜市中区山下町72番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/山下町/７２番地","139.64468","35.44524","5","7"
民間施設,シルクセンター国際貿易観光会館,中区,山下町1番地,神奈川県横浜市中区山下町1番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/山下町/１番地","139.64545","35.44711","5","7"
民間施設,スターホテル横浜,中区,山下町11番地,神奈川県横浜市中区山下町11番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/山下町/１１番地","139.65060","35.44417","5","7"
民間施設,ホテルニューグランド,中区,山下町10番地,神奈川県横浜市中区山下町10番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/山下町/１０番地","139.64957","35.44483","5","7"
民間施設,ホテルモントレ横浜,中区,山下町6番地1,神奈川県横浜市中区山下町6番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/山下町/６番地","139.64838","35.44558","5","7"
民間施設,ローズホテル横浜,中区,山下町77番地,神奈川県横浜市中区山下町77番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/山下町/７７番地","139.64688","35.44424","5","7"
民間施設,宗教法人創価学会　神奈川文化会館,中区,山下町7番地1,神奈川県横浜市中区山下町7番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/山下町/７番地","139.64838","35.44558","5","7"
民間施設,エスカル横浜,中区,山下町84番地,神奈川県横浜市中区山下町84番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/山下町/８４番地","139.64920","35.44288","5","7"
民間施設,メルパルク横浜,中区,山下町16番地,神奈川県横浜市中区山下町16番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/山下町/１６番地","139.64105","35.44112","5","7"
民間施設,利世館,中区,伊勢佐木町5丁目127番地24,神奈川県横浜市中区伊勢佐木町5丁目127番地24,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/伊勢佐木町/五丁目/１２７番地","139.62775","35.44049","5","7"
民間施設,中村浴場,南区,中村町2丁目117番地,神奈川県横浜市南区中村町2丁目117番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/南区/中村町/二丁目/１１７番地","139.63213","35.43489","5","7"
民間施設,宗教法人大山ねずのみこと神示教会　信光会館,南区,宮元町4丁目82番地,神奈川県横浜市南区宮元町4丁目82番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/南区/宮元町/四丁目/８２番地","139.60863","35.42874","5","7"
民間施設,中島館,南区,中島町4丁目75番地1,神奈川県横浜市南区中島町4丁目75番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/南区/中島町/四丁目/７５番地","139.60162","35.42476","5","7"
民間施設,若宮湯,南区,通町4丁目82番地1,神奈川県横浜市南区通町4丁目82番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/南区/通町/四丁目/８２番地","139.60338","35.42511","5","7"
民間施設,横浜天然温泉　くさつ,南区,井土ケ谷上町21番地29,神奈川県横浜市南区井土ケ谷上町21番地29,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/南区/井土ケ谷上町/２１番","139.60019","35.43188","5","7"
民間施設,ゆーらんど新世館,磯子区,久木町4番地10,神奈川県横浜市磯子区久木町4番地10,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/磯子区/久木町/４番","139.62335","35.41600","5","7"
民間施設,大盛舘,磯子区,上町5番地13,神奈川県横浜市磯子区上町5番地13,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/磯子区/上町/５番","139.62546","35.42270","5","7"
民間施設,鯉の湯,磯子区,滝頭三丁目4番9号,神奈川県横浜市磯子区滝頭三丁目4番9号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/磯子区/滝頭/三丁目/４番","139.62442","35.41892","5","7"
民間施設,第二江陽館,磯子区,中浜町4番地16,神奈川県横浜市磯子区中浜町4番地16,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/磯子区/中浜町/４番","139.62662","35.41501","5","7"
民間施設,磯子商業振興協同組合　磯子アイランドビル,磯子区,磯子三丁目6番23号,神奈川県横浜市磯子区磯子三丁目6番23号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/磯子区/磯子/三丁目/６番","139.61873","35.40126","5","7"
民間施設,株式会社マーメイドケアー,磯子区,丸山一丁目15番25号,神奈川県横浜市磯子区丸山一丁目15番25号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/磯子区/丸山/一丁目/１５番","139.62129","35.42497","5","7"
民間施設,三菱重工業株式会社横浜製作所金沢工場,金沢区,幸浦一丁目8番1号,神奈川県横浜市金沢区幸浦一丁目8番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/金沢区/幸浦/一丁目/８番地","139.65352","35.36919","5","7"
民間施設,横浜金沢ハイテクセンター,金沢区,福浦一丁目1番1号,神奈川県横浜市金沢区福浦一丁目1番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/金沢区/福浦/一丁目/１番地","139.64488","35.35438","5","7"
民間施設,日本発条株式会社横浜事業所　本館棟,金沢区,福浦三丁目10番,神奈川県横浜市金沢区福浦三丁目10番,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/金沢区/福浦/三丁目/１０番地","139.64781","35.34401","5","7"
民間施設,新横浜グレイスホテル,港北区,新横浜三丁目6番15号,神奈川県横浜市港北区新横浜三丁目6番15号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港北区/新横浜/三丁目/６番地","139.61830","35.50885","5","7"
民間施設,新横浜国際ホテル,港北区,新横浜三丁目18番1号,神奈川県横浜市港北区新横浜三丁目18番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港北区/新横浜/三丁目/１８番地","139.61685","35.51040","5","7"
民間施設,新横浜フジビューホテル,港北区,新横浜二丁目3番1号,神奈川県横浜市港北区新横浜二丁目3番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港北区/新横浜/二丁目/３番地","139.61481","35.50777","5","7"
民間施設,新横浜プリンスホテル,港北区,新横浜三丁目4番,神奈川県横浜市港北区新横浜三丁目4番,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港北区/新横浜/三丁目","139.61887","35.51208","5","6"
民間施設,横浜アリーナ,港北区,新横浜三丁目10番,神奈川県横浜市港北区新横浜三丁目10番,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港北区/新横浜/三丁目/１０番地","139.62012","35.51233","5","7"
民間施設,学校法人岩崎学園　横浜医療情報専門学校,港北区,新横浜二丁目4番10号,神奈川県横浜市港北区新横浜二丁目4番10号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港北区/新横浜/二丁目/４番地","139.61414","35.50994","5","7"
民間施設,坂本祭典　新横浜斎場,港北区,新横浜二丁目2番9号,神奈川県横浜市港北区新横浜二丁目2番9号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港北区/新横浜/二丁目/２番地","139.61343","35.50692","5","7"
民間施設,学校法人岩崎学園　横浜デジタルアーツ専門学校,港北区,新横浜三丁目22番17号,神奈川県横浜市港北区新横浜三丁目22番17号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港北区/新横浜/三丁目/２２番地","139.61827","35.51264","5","7"
民間施設,慶応義塾大学　日吉キャンパス,港北区,日吉四丁目1番1号,神奈川県横浜市港北区日吉四丁目1番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港北区/日吉/四丁目/１番","139.65254","35.55194","5","7"
民間施設,日吉湯,港北区,日吉本町四丁目15番9号,神奈川県横浜市港北区日吉本町四丁目15番9号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港北区/日吉本町/四丁目/１５番","139.63309","35.54855","5","7"
民間施設,一の湯,港北区,大倉山三丁目2番18号,神奈川県横浜市港北区大倉山三丁目2番18号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港北区/大倉山/三丁目/２番","139.62857","35.52175","5","7"
民間施設,坂本祭典　保土ヶ谷斎場,保土ケ谷区,岩井町124番地,神奈川県横浜市保土ケ谷区岩井町124番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/保土ケ谷区/岩井町/１２４番地","139.59900","35.44475","5","7"
民間施設,坂本祭典　和田町斎場,保土ケ谷区,和田一丁目21番15号,神奈川県横浜市保土ケ谷区和田一丁目21番15号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/保土ケ谷区/和田/一丁目/２１番","139.58604","35.46511","5","7"
民間施設,上星川浴場,保土ケ谷区,上星川三丁目3番1号,神奈川県横浜市保土ケ谷区上星川三丁目3番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/保土ケ谷区/上星川/三丁目/３番","139.57864","35.46830","5","7"
民間施設,坂本祭典　上大岡斎場,港南区,最戸一丁目18番18号,神奈川県横浜市港南区最戸一丁目18番18号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港南区/最戸/一丁目/１８番","139.59500","35.41269","5","7"
民間施設,セントラルホール横浜葬儀社　上大岡駅前式場,港南区,上大岡西一丁目2番2号,神奈川県横浜市港南区上大岡西一丁目2番2号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港南区/上大岡西/一丁目/２番","139.59677","35.41217","5","7"
民間施設,大成祭典　セレモニーホール大成第２,青葉区,青葉台二丁目18番6号,神奈川県横浜市青葉区青葉台二丁目18番6号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/青葉区/青葉台/二丁目/１８番地","139.51300","35.54520","5","7"
民間施設,大林寺　山水閣,緑区,長津田六丁目2番7号,神奈川県横浜市緑区長津田六丁目2番7号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/緑区/長津田/六丁目/２番","139.49677","35.52934","5","7"
民間施設,学校法人森村学園,緑区,長津田町2695番地,神奈川県横浜市緑区長津田町2695番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/緑区/長津田町/２６９５番地","139.48853","35.52744","5","7"
民間施設,坂本祭典　西谷斎場,旭区,西川島町1番地5,神奈川県横浜市旭区西川島町1番地5,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/旭区/西川島町/１番地","139.56053","35.47869","5","7"
